﻿Datensatzname,Organisation,Kategorie,Metadaten,Portal,WMS-Adresse,WFS-Adresse,OAF-Landing Page,Aufrufbar
100 Jahre Stadtgrün - Stadtpark und Volkspark,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)","Bildung, Kultur und Sport|Umwelt",https://metaver.de/trefferanzeige?docuuid=4E67DF32-AAC0-4410-A215-4110F8D50BBD,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4E67DF32-AAC0-4410-A215-4110F8D50BBD,https://geodienste.hamburg.de/HH_WMS_Stadtgruen,https://geodienste.hamburg.de/HH_WFS_Stadtgruen,https://api.hamburg.de/datasets/v1/stadtgruen,FHHNET/Internet
3D Brückenflächen Hamburg,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=F9BC8E40-29BD-4E7C-AE4E-18CFFDF8CC80,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F9BC8E40-29BD-4E7C-AE4E-18CFFDF8CC80,,,,FHHNET/Internet
3D Hamburger Hauptkirchen,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=7595A206-F07E-470D-A6C1-2F74F0B0C64E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=7595A206-F07E-470D-A6C1-2F74F0B0C64E,,,,FHHNET/Internet
3D Straßenbaumkataster Hamburg,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=24513F73-D928-450C-A334-E30037945729,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=24513F73-D928-450C-A334-E30037945729,,,,FHHNET/Internet
3D-Gebäudemodell LoD1-DE Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt|Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=4333E203-E3D0-4C63-A299-492BF67B7D48,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=4333E203-E3D0-4C63-A299-492BF67B7D48,,,,FHHNET/Internet
3D-Gebäudemodell LoD2-DE Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=2C1F2EEC-CF9F-4D8B-ACAC-79D8C1334D5E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2C1F2EEC-CF9F-4D8B-ACAC-79D8C1334D5E,,,,FHHNET/Internet
3D-Gebäudemodell LoD3.0-HH - FHHNET,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://hmdk.metaver.de/trefferanzeige?docuuid=5AA82A2D-0F29-4935-B9CA-F1485C6B63FB,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=5AA82A2D-0F29-4935-B9CA-F1485C6B63FB,,,,nur FHHNET
3D-Gebäudemodell LoD3.0-HH Hamburg,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=B438AD57-223B-43A4-8E74-767CEC8A96D7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B438AD57-223B-43A4-8E74-767CEC8A96D7,,,,FHHNET/Internet
3D-Mesh - FHHNET,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=5D016F7E-BDA7-4CEF-8CBA-4B92D419ADF4,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=5D016F7E-BDA7-4CEF-8CBA-4B92D419ADF4,,,,nur FHHNET
3D-Mesh Hamburg,Landesbetrieb Geoinformation und Vermessung (LGV) Hamburg,Umwelt,https://metaver.de/trefferanzeige?docuuid=F9B0D43A-4E69-4005-81C8-A3BC621AEC18,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F9B0D43A-4E69-4005-81C8-A3BC621AEC18,,,,FHHNET/Internet
ALKIS - Aufnahmepunkte mit Anmessung,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=83CEFA95-6819-41D2-AA78-1A1795F267D8,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=83CEFA95-6819-41D2-AA78-1A1795F267D8,https://geodienste.hamburg.de/HH_WMS_Aufnahmepunkte,https://geodienste.hamburg.de/HH_WFS_Aufnahmepunkte,https://api.hamburg.de/datasets/v1/alkis_aufnahmepunkte,FHHNET/Internet
ALKIS - Aufnahmepunktnester (Verwaltungspunkt),Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=B1E4C46E-31C6-436B-81B2-62ABDD7F7EC3,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B1E4C46E-31C6-436B-81B2-62ABDD7F7EC3,https://geodienste.hamburg.de/HH_WMS_Aufnahmepunkte,https://geodienste.hamburg.de/HH_WFS_Aufnahmepunkte,https://api.hamburg.de/datasets/v1/alkis_aufnahmepunktnester,FHHNET/Internet
ALKIS - Festlegungen,Landesbetrieb Geoinformation und Vermessung,"Justiz, Rechtssystem und öffentliche Sicherheit",https://metaver.de/trefferanzeige?docuuid=0CBAA166-3A14-4B94-BDDD-DF3D1B502BCF,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=0CBAA166-3A14-4B94-BDDD-DF3D1B502BCF,https://geodienste.hamburg.de/HH_WMS_Fachdaten_ALKIS,,,FHHNET/Internet
